﻿Data; Credor; Objetivo; Destino; Quantidade; Valor;
16/11/2022;ROSIMEIRE ANACLETO DA SILVA; VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOINIA;1,00;80,00;
16/11/2022;SULEMAR FERREIRA DOS SANTOS;VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
10/11/2022;PAULO VIEIRA DA SILVA; VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;170,00;
08/11/2022;ANDRE LUIS MARQUES DOS SANTOS; VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
07/11/2022;PAULO VIEIRA DA SILVA;VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
07/11/2022;PAULO VIEIRA DA SILVA; VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;170,00;
26/10/2022;PAULO VIEIRA DA SILVA;VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;170,00;
20/10/2022;ANDRE LUIS MARQUES DOS SANTOS;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;80,00;80,00;
17/10/2022;PAULO VIEIRA DA SILVA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;2,00;340,00;
14/10/2022;ELISMAR MARQUES DE ALMEIDA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
14/10/2022;LINDOMAR FERRAZ DE LIMA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
14/10/2022;LUSCENILDO JOAO ALVES;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
14/10/2022;PAULO VIEIRA DA SILVA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;170,00;
14/10/2022;ROBERTO RIVELINO DE ALMEIDA                       ;EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
14/10/2022;ROSIMEIRE ANACLETO DA SILVA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
10/10/2022;PAULO VIEIRA DA SILVA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;2,00;340,00;
07/10/2022;PAULO VIEIRA DA SILVA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;170,00;
04/10/2022;ANDRE LUIS MARQUES DOS SANTOS;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
26/09/2022;ANDRE LUIS MARQUES DOS SANTOS;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
23/09/2022;ANDRE LUIS MARQUES DOS SANTOS;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
14/09/2022;ANDRE LUIS MARQUES DOS SANTOS;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
09/09/2022;ANDRE LUIS MARQUES DOS SANTOS;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
08/09/2022;PAULO VIEIRA DA SILVA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
02/09/2022;PAULO VIEIRA DA SILVA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
17/08/2022;ELISMAR MARQUES DE ALMEIDA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
17/08/2022;LUSCENILDO JOAO ALVES;IMPORTANCIA QUE SE EMPENHA PARA PGTO DE DIARIA DO VEREADOR DA CAMARA, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
17/08/2022;PAULO VIEIRA DA SILVA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
17/08/2022;ROBERTO REVELINO DE ALMEIDA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
17/08/2022;ROSIMEIRE ANACLETO DA SILVA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
11/08/2022;PAULO VIEIRA DA SILVA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
09/08/2022;ANDRE LUIS MARQUES DOS SANTOS;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
08/08/2022;ANDRE LUIS MARQUES DOS SANTOS;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
05/08/2022;ADELANDES RIBEIRO DE ARAUJO;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE DIARIAS DO VEREADOR QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
05/08/2022;ELISMAR MARQUES DE ALMEIDA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
05/08/2022;JOSE CARLOS ESTEVAM;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
05/08/2022;LINDOMAR FERRAZ DE LIMA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
05/08/2022;LUSCENILDO JOAO ALVES;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
05/08/2022;PAULO VIEIRA DA SILVA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;170,00;
05/08/2022;ROBERTO REVELINO DE ALMEIDA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
05/08/2022;ROSIMEIRE ANACLETO DA SILVA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
05/08/2022;SULEMAR FERREIRA DOS SANTOS;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
11/07/2022;PAULO VIEIRA DA SILVA;DIARIAS DO PRESIDENTE DA CAMARA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
29/06/2022;ANDRE LUIS MARQUES DOS SANTOS;DIARIAS DO SERVIDOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
29/06/2022;PAULO VIEIRA DA SILVA;IMPORTANCIA QUE SE EMPENHA PARA PGTO DE DIARIAS DO PRESIDENTE DA CAMARA, DIARIA ESTA COM PERNOITE, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
23/06/2022;ANDRE LUIS MARQUES DOS SANTOS;DIARIAS DO SERVIDOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
22/06/2022;ANDRE LUIS MARQUES DOS SANTOS;DIARIAS DO SERVIDOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
15/06/2022;ANDRE LUIS MARQUES DOS SANTOS;DIARIAS DO SERVIDOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
14/06/2022;LINDOMAR FERRAZ DE LIMA;EM VIAGEM PARA CIDADE DE ITABERAI, PARA PARTICIPAR DO ENCONTRO REGIONAL DO TCM GO - 2022.;ITABERAI;1,00;80,00;
13/06/2022;PAULO VIEIRA DA SILVA;VIAGEM PARA CIDADE DE GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DA CAMARA MUNICIPAL.;GOIANIA;1,00;170,00;
02/06/2022;ANDRE LUIS MARQUES DOS SANTOS;DIARIAS DO SERVIDOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTA CAMARA MUNICIPAL.;GOIANIA;1,00;160,00;
01/06/2022;ANDRE LUIS MARQUES DOS SANTOS;IMPORTANCIA QUE SE EMPENHA PARA PGTO DE DIARIAS DO SERVIDOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;160,00;
01/06/2022;PAULO VIEIRA DA SILVA;EM VIAGEM PARA CIDADE DE ITABERAI, PARA PARTICIPAR DO ENCONTRO REGIONAL DO TCM GO - 2022.;ITABERAI;1,00;170,00;
26/05/2022;PAULO VIEIRA DA SILVA;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE DIARIAS DO PRESIDENTE SEM PERNOITE, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA;1,00;170,00;
25/05/2022;ELISMAR MARQUES DE ALMEIDA;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
25/05/2022;LINDOMAR FERRAZ DE LIMA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIANIA;1,00;80,00;
25/05/2022;PAULO VIEIRA DA SILVA;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE DIARIAS DO PRESIDENTE DA CAMARA SEM PERNOITE, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA;1,00;170,00;
25/05/2022;ROBERTO REVELINO DE ALMEIDA;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE 1 DIARIA SEM PERNOITE PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
25/05/2022;ROSIMEIRE ANACLETO DA SILVA;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
16/05/2022;ANDRE LUIS MARQUES DOS SANTOS;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE 1 DIARIA COM PERNOITE PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;160,00;
06/05/2022;PAULO VIEIRA DA SILVA;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE 1 DIARIA COM PERNOITE PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
01/05/2022;ANDRE LUIS MARQUES DOS SANTOS;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE 1 DIARIA COM PERNOITE PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
01/05/2022;LUSCENILDO JOAO ALVES;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
18/04/2022;ELISMAR MARQUES DE ALMEIDA;VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
18/04/2022;LINDOMAR FERRAZ DE LIMA;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE DIARIAS DO VEREADOR DA CAMARA, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
18/04/2022;LUSCENILDO JOAO ALVES;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE DIARIAS DO PRESIDENTE DA CAMARA, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
18/04/2022;PAULO VIEIRA DA SILVA;DIARIAS DO PRESIDENTE DA CAMARA, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA;1,00;170,00;
18/04/2022;ROBERTO REVELINO DE ALMEIDA;DIARIAS DO VEREADOR DA CAMARA, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
18/04/2022;ROSIMEIRE ANACLETO DA SILVA;DIARIAS DA VEREADORA CAMARA, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
13/04/2022;PAULO VIEIRA DA SILVA;DIARIAS DO PRESIDENTE DA CAMARA, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
01/04/2022;PAULO VIEIRA DA SILVA;DIARIAS DO PRESIDENTE DA CAMARA, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
25/03/2022;ELISMAR MARQUES DE ALMEIDA;PGTO DIARIAS DO VEREADOR DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;PGTO DIARIAS DO VEREADOR DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;1,00;80,00;
25/03/2022;LUSCENILDO JOAO ALVES;PGTO DIARIAS DO VEREADOR DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;PGTO DIARIAS DO VEREADOR  DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;1,00;80,00;
25/03/2022;PAULO VIEIRA DA SILVA;PGTO DIARIAS DO PRESIDENTE DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;PGTO DIARIAS DO PRESIDENTE DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;1,00;170,00;
25/03/2022;ROBERTO REVELINO DE ALMEIDA;IMPORTANCIA QUE SE EMPENHA PARA PGTO DIARIAS DO VEREADOR DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;IMPORTANCIA QUE SE EMPENHA PARA PGTO DIARIAS DO VEREADOR DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;1,00;80,00;
24/03/2022;ANDRE LUIS MARQUES DOS SANTOS;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;1,00;80,00;
23/03/2022;ADELANDES RIBEIRO DE ARAUJO;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;1,00;80,00;
23/03/2022;JOSE CARLOS ESTEVAM;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;1,00;80,00;
23/03/2022;ROSIMEIRE ANACLETO DA SILVA;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;1,00;80,00;
23/03/2022;SULEMAR FERREIRA DOS SANTOS;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;1,00;80,00;
18/03/2022;PAULO VIEIRA DA SILVA;PARA PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;1,00;170,00;
17/03/2022;ANDRE LUIS MARQUES DOS SANTOS;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;1,00;80,00;
11/03/2022;JOSE CARLOS ESTEVAM;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;1,00;80,00;
11/03/2022;PAULO VIEIRA DA SILVA;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;1,00;170,00;
11/03/2022;ROBERTO REVELINO DE ALMEIDA;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;PGTO DIARIAS DO MOTORISTA DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;1,00;80,00;
