﻿Data; Credor; Objetivo; Destino; Quantidade; Valor;
30/10/2023;LUDUVINO THIAGO NUNES GOMES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO MOTORISTA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;1,00;
26/10/2023;ELISMAR MARQUES DE ALMEIDA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO PRESIDENTE, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;170,00;
26/10/2023;LUDUVINO THIAGO NUNES GOMES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIA COM PERNOITE DO MOTORISTA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;160,00;
25/10/2023;LUSCENILDO JOAO ALVES;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA - GO;1,00;80,00;
24/10/2023;DHESSYCA LOHAYNY SILVA DE OLIVEIRA SOUZA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIA  DA SERVIDORA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.; GOIANIA;1,00;160,00;
23/10/2023;LUDUVINO THIAGO NUNES GOMES;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;160,00;
19/10/2023;JESSE CESAR SILVA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIAIRA DE SERVIDOR COM PERNOITE, QUANDO EM VIAGEM PARA GOIANIA-GO.;GOIANIA-GO.;1,00;160,00;
18/10/2023;LUDUVINO THIAGO NUNES GOMES;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;160,00;
09/10/2023;ELISMAR MARQUES DE ALMEIDA;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;170,00;
09/10/2023;LUSCENILDO JOAO ALVES;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
09/10/2023;PAULO VIEIRA DA SILVA;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
09/10/2023;ROBERTO REVELINO DE ALMEIDA;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
02/10/2023;LUSCENILDO JOAO ALVES;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
26/09/2023;ROBERTO REVELINO DE ALMEIDA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIA PERNOITE DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
26/09/2023;ROSIMEIRE ANACLETO DA SILVA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE DIÁRIA  A VEREADORA DESTE PODER LEGISLATIVO, PARA CIDADE DE GOIÂNIA.;GOIANIA;1,00;160,00;
19/09/2023;LUDUVINO THIAGO NUNES GOMES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO MOTORISTA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
19/09/2023;ROBERTO REVELINO DE ALMEIDA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;2,00;160,00;
18/09/2023;LUDUVINO THIAGO NUNES GOMES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO MOTORISTA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
18/09/2023;ROSIMEIRE ANACLETO DA SILVA;IMPORTANCIA QUE SE EMPENHA PARA PGATO DE DIARIAS DA VEREADORA QUANDO EM VIAGEM A GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.                                                                                                         ;GOIANIA;1,00;80,00;
15/09/2023;LUSCENILDO JOAO ALVES;IMPORTANCIA QUE SE EMPENHA PARA PGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
14/09/2023;LUDUVINO THIAGO NUNES GOMES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO MOTORISTA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
12/09/2023;ELISMAR MARQUES DE ALMEIDA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS DO PRESIDENTE SIMPLES, QUANDO EM VIAGEM PARA GOIANIA.;GOIANIA;1,00;170,00;
12/09/2023;LINDOMAR FERRAZ DE LIMA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
12/09/2023;LUSCENILDO JOAO ALVES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
12/09/2023;PAULO VIEIRA DA SILVA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
06/09/2023;LUDUVINO THIAGO NUNES GOMES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO MOTORISTA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
05/09/2023;DHESSYCA LOHAYNY SILVA DE OLIVEIRA SOUZA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIAIRA DE SERVIDORA COM PERNOITE, QUANDO EM VIAGEM PARA GOIANIA.;GOIANIA;1,00;160,00;
05/09/2023;JESSE CESAR SILVA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIAIRA DE SERVIDOR COM PERNOITE, QUANDO EM VIAGEM PARA GOIANIA-GO.;GOIANIA;1,00;160,00;
04/09/2023;ROBERTO REVELINO DE ALMEIDA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
01/09/2023;LINDOMAR FERRAZ DE LIMA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
01/09/2023;ROBERTO REVELINO DE ALMEIDA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
01/09/2023;ROSIMEIRE ANACLETO DA SILVA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DA VEREADORA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
31/08/2023;DHESSYCA LOHAYNY SILVA DE OLIVEIRA SOUZA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIAIRA DE SERVIDORA SIMPLES, QUANDO EM VIAGEM PARA GOIANIA.;GOIANIA;1,00;80,00;
31/08/2023;LUDUVINO THIAGO NUNES GOMES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO MOTORISTA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
30/08/2023;ROSIMEIRE ANACLETO DA SILVA;IMPORTANCIA QUE SE EMPENHA PARA PGATO DE DIARIA DA VEREADORA QUANDO EM VIAGEM A CIDADE DE GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.                                                                                               ;GOIANIA;1,00;80,00;
22/08/2023;DHESSYCA LOHAYNY SILVA DE OLIVEIRA SOUZA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIAIRA DE SERVIDORA SIMPLES, QUANDO EM VIAGEM PARA GOIANIA.;GOIANIA;1,00;80,00;
22/08/2023;PAULO VIEIRA DA SILVA;IMPORTANCIA QUE SE EMPENHA PARA PGTO DE DIARIAS DO VEREADOR DIÁRIA SIMPLES, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
17/08/2023;ELISMAR MARQUES DE ALMEIDA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS DO PRESIDENTE SIMPLES, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIÂNIA;1,00;170,00;
17/08/2023;ROSIMEIRE ANACLETO DA SILVA;IMPORTANCIA QUE SE EMPENHA PARA PGATO DE DIARIAS DA VEREADORA QUANDO EM VIAGEM A GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.                                                                                                         ;GOIÂNIA;1,00;160,00;
15/08/2023;ROBERTO REVELINO DE ALMEIDA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIA PERNOITE DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIÂNIA;1,00;160,00;
14/08/2023;DHESSYCA LOHAYNY SILVA DE OLIVEIRA SOUZA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIAIRA DE SERVIDORA COM PERNOITE, QUANDO EM VIAGEM PARA GOIANIA.;GOIÂNIA;1,00;160,00;
08/08/2023;LUDUVINO THIAGO NUNES GOMES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO MOTORISTA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIÂNIA;1,00;80,00;
08/08/2023;PAULO VIEIRA DA SILVA;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE DIARIAS DO VEREADOR DA CAMARA, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIÂNIA;1,00;80,00;
07/08/2023;LUSCENILDO JOAO ALVES;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE DIARIAS DO VEREADOR DA CAMARA, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
03/08/2023;LUSCENILDO JOAO ALVES;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DESTE PODER LEGISLATIVO.;GOIANIA ;1,00;80,00;
31/07/2023;ELISMAR MARQUES DE ALMEIDA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIAIRA DO PRESIDENTE COM PERNOITE, QUANDO EM VIAGEM PARA GOIANIA-GO. TRATAR DE ASSUNTOS DE INTERESSE DESTE MUNICIPIO.;GOIANIA;1,00;340,00;
31/07/2023;LINDOMAR FERRAZ DE LIMA;IMPORTANCIA QUE SE EMPENHA PARA PGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO,;GOIANIA;1,00;80,00;
31/07/2023;LUDUVINO THIAGO NUNES GOMES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO MOTORISTA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
31/07/2023;PAULO VIEIRA DA SILVA;IMPORTANCIA QUE SE EMPENHA PARA PGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO,;GOIANIA;1,00;80,00;
31/07/2023;ROBERTO REVELINO DE ALMEIDA;IMPORTANCIA QUE SE EMPENHA PARA PGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA ITABERAI PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO,;ITABERAI;1,00;80,00;
24/07/2023;ELISMAR MARQUES DE ALMEIDA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DA SERVIDORA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;170,00;
24/07/2023;LINDOMAR FERRAZ DE LIMA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DA VERRADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
24/07/2023;LUSCENILDO JOAO ALVES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DA VERRADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
24/07/2023;PAULO VIEIRA DA SILVA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DA SERVIDORA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
24/07/2023;ROBERTO RIVELINO DE ALMEIDA                       ;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DA VERRADOR, QUANDO EM VIAGEM PARA ITABERAI, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;ITABERAI;1,00;80,00;
24/07/2023;ROSIMEIRE ANACLETO DA SILVA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DA VERRADORA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
19/07/2023;PAULO VIEIRA DA SILVA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DA SERVIDORA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
18/07/2023;DHESSYCA LOHAYNY SILVA DE OLIVEIRA SOUZA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DA SERVIDORA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
17/07/2023;LUDUVINO THIAGO NUNES GOMES;IMPORTANCIA QUE SE EMPENHA PARA PGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO,;GOIANIA;1,00;80,00;
14/07/2023;LINDOMAR FERRAZ DE LIMA;IMPORTANCIA QUE SE EMPENHA PARA PGTO DE DIARIAS DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO,;GOIANIA;1,00;80,00;
13/07/2023;LUDUVINO THIAGO NUNES GOMES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO MOTORISTA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;80,00;
13/07/2023;ROBERTO RIVELINO DE ALMEIDA                       ;PGTO DIARIAS SIMPLES DO VEREADOR DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA ITABERAI A SERVIÇO DESTE PODER LEGISLATIVO.;ITABERAI;1,00;80,00;
12/07/2023;ELISMAR MARQUES DE ALMEIDA;PGTO DIARIAS COM PERNOITE DO VEREADOR DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;GOIANIA;1,00;340,00;
12/07/2023;ROBERTO RIVELINO DE ALMEIDA                       ;PGTO DIARIAS SIMPLES DO VEREADOR DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA ITABERAI A SERVIÇO DESTE PODER LEGISLATIVO.;ITABERAI;1,00;80,00;
06/07/2023;ELISMAR MARQUES DE ALMEIDA;RATAR DE ASSUNTOS DE INTERESSE DESTE MUNICIPIO.;GOIANIA.;1,00;340,00;
06/07/2023;LUSCENILDO JOAO ALVES;PGTO DIARIAS COM PERNOITE DO VEREADOR DA CAMARA MUNICIPAL, QUANDO EM VIAGEM PARA PARA GOIANIA A SERVIÇO DESTE PODER LEGISLATIVO.;GOIANIA;1,00;160,00;
29/06/2023;ELISMAR MARQUES DE ALMEIDA;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIANIA GO;1,00;80,00;
29/06/2023;LINDOMAR FERRAZ DE LIMA;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIANIA GO;1,00;160,00;
29/06/2023;LUSCENILDO JOAO ALVES;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIANIA GO;1,00;160,00;
29/06/2023;ROBERTO REVELINO DE ALMEIDA;TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;ITABERAI GO;1,00;80,00;
28/06/2023;LUDUVINO THIAGO NUNES GOMES;PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO;GOIANIA GO;1,00;80,00;
27/06/2023;DHESSYCA LOHAYNY SILVA DE OLIVEIRA SOUZA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIA SIMPLES DA SERVIDORA, QUANDO EM VIAGEM PARA GOIAS.;GOIAS;1,00;60,00;
26/06/2023;JOSE CARLOS ESTEVAM;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIA COM PERNOITE DO VEREADOR, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA;1,00;160,00;
26/06/2023;PAULO VIEIRA DA SILVA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIA SIMPLES DO VEREADOR, QUANDO EM VIAGEM PARA GOIAS, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIAS;1,00;60,00;
19/06/2023;ELISMAR MARQUES DE ALMEIDA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIAIRA DE SERVIDOR COM PERNOITE, QUANDO EM VIAGEM PARA GOIANIA-GO.;GOIANIA-GO.;1,00;340,00;
19/06/2023;JESSE CESAR SILVA;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIAIRA DE SERVIDOR COM PERNOITE, QUANDO EM VIAGEM PARA GOIANIA-GO.;GOIANIA-GO.;1,00;160,00;
19/06/2023;JOSE CARLOS ESTEVAM;IMPORTANCIA QUE SE EMPENHA PARA PAGTO DE DIARIA COM PERNOITE DO VEREADOR QUANDO EM VIAGEM PARA BRASILIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;BRASILIA;1,00;240,00;
19/06/2023;LUDUVINO THIAGO NUNES GOMES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIA COM PERNOITE DO MOTORISTA, QUANDO EM VIAGEM PARA BRASILIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO, CONFORME DIARIA Nº043/2023 EM ANEXO.;BRASILIA;1,00;240,00;
19/06/2023;LUDUVINO THIAGO NUNES GOMES;VALOR QUE SE EMPENHA É PROVENIENTE PGTO DE DIARIAS SIMPLES DO MOTORISTA, QUANDO EM VIAGEM PARA GOIANIA, PARA TRATAR DE ASSUNTOS DE INTERESSE DESTE PODER LEGISLATIVO.;GOIANIA-GO.;1,00;80,00;
