﻿Data; Credor; Objetivo; Destino; Quantidade; Valor;
14/10/2021;ROBERTO REVELINO DE ALMEIDA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE DIÁRIA COM PERNOITE  AO PRESIDENTE DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 14 DE OUTUBRO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA-GO;340,00;340,00;
07/10/2021;ANDRE LUIS MARQUES DOS SANTOS;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA SIMPLES  AO SERVIDOR LOTADO NO CARGO DE MOTORISTA DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 07 DE OUTUBRO DE 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA-GO;1,00;80,00;
06/10/2021;ANDRE LUIS MARQUES DOS SANTOS;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA SIMPLES  AO SERVIDOR LOTADO NO CARGO DE MOTORISTA DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 06 DE OUTUBRO DE 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA-GO;1,00;80,00;
28/09/2021;ANDRE LUIS MARQUES DOS SANTOS;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA SIMPLES  AO SERVIDOR LOTADO NO CARGO DE MOTORISTA DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 28 DE SETEMBRO DE 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA-GO;1,00;80,00;
20/09/2021;ROBERTO REVELINO DE ALMEIDA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE DIÁRIA COM PERNOITE  AO PRESIDENTE DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 20 DE SETEMBRO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA-GO;1,00;340,00;
13/09/2021;ANDRE LUIS MARQUES DOS SANTOS;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA SIMPLES  AO SERVIDOR LOTADO NO CARGO DE MOTORISTA DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 13 DE SETEMBRO DE 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA-GO;1,00;80,00;
24/08/2021;ROBERTO REVELINO DE ALMEIDA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE DIÁRIA COM PERNOITE  AO PRESIDENTE DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 04 DE AGOSTO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIANIA-GO;1,00;340,00;
14/07/2021;ROBERTO REVELINO DE ALMEIDA;GOIANIA-GO;GOIANIA-GO;1,00;160,00;
09/07/2021;ANDRE LUIS MARQUES DOS SANTOS;GOIANIA-GO;GOIANIA-GO;1,00;80,00;
07/07/2021;ANDRE LUIS MARQUES DOS SANTOS;GOAINIA-GO;GOIANIA-GO;1,00;80,00;
07/07/2021;ROBERTO REVELINO DE ALMEIDA;GOIÂNIA-GO;GOIÂNIA-GO;1,00;160,00;
30/06/2021;ANDRE LUIS MARQUES DOS SANTOS;GOAINIA-GO;GOIANIA-GO;2,00;160,00;
30/06/2021;ROBERTO REVELINO DE ALMEIDA;GOIÂNIA-GO;GOIÂNIA-GO;1,00;170,00;
28/06/2021;ROBERTO REVELINO DE ALMEIDA;GOIAS-GO;GOIAS-GO;1,00;120,00;
24/06/2021;ANDRE LUIS MARQUES DOS SANTOS;GOIÂNIA-GO;GOIÂNIA-GO;1,00;80,00;
16/06/2021;ROBERTO REVELINO DE ALMEIDA;GOIÂNIA-GO;GOIÂNIA-GO;1,00;340,00;
08/06/2021;ROBERTO REVELINO DE ALMEIDA;GOIÁS-GO;GOIÁS-GO;1,00;120,00;
07/06/2021;ANDRE LUIS MARQUES DOS SANTOS;GOIÂNIA-GO;GOIÂNIA-GO;2,00;160,00;
27/05/2021;ADELANDES RIBEIRO DE ARAUJO;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA SIMPLES AO VEREADOR DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 27 DE MAIO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA;1,00;80,00;
27/05/2021;ANDRE LUIS MARQUES DOS SANTOS;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (2) DIÁRIA SIMPLES  AO SERVIDOR LOTADO NO CARGO DE MOTORISTA DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 27 DE MAIO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA;2,00;160,00;
27/05/2021;JOSE CARLOS ESTEVAM;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA SIMPLES AO VEREADOR DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 27 DE MAIO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA;1,00;80,00;
27/05/2021;PAULO VIEIRA DA SILVA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA SIMPLES AO VEREADOR DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 27 DE MAIO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA;1,00;80,00;
27/05/2021;ROSIMEIRE ANACLETO DA SILVA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA COM PERNOITE A VEREADORA DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 27 DE MAIO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA;1,00;160,00;
27/05/2021;SULEMAR FERREIRA DOS SANTOS;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA SIMPLES AO VEREADOR DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 27 DE MAIO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA;1,00;80,00;
20/05/2021;ANDRE LUIS MARQUES DOS SANTOS;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (2) DIÁRIA SIMPLES  AO SERVIDOR LOTADO NO CARGO DE MOTORISTA DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 20 DE MAIO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA;2,00;160,00;
10/05/2021;JOSE CARLOS ESTEVAM;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA SIMPLES AO VEREADOR DESTA CASA, PARA CIDADE DE GOIAS, NO DIA 10 DE MAIO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIAS;1,00;60,00;
10/05/2021;LINDOMAR FERRAZ DE LIMA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA SIMPLES AO VEREADOR DESTA CASA, PARA CIDADE DE GOIAS, NO DIA 10 DE MAIO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIAS;1,00;60,00;
10/05/2021;ROBERTO REVELINO DE ALMEIDA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (1) DIÁRIA SIMPLES AO PRESIDENTE DESTA CASA, PARA CIDADE DE GOIAS, NO DIA 10 DE MAIO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIAS;1,00;120,00;
04/05/2021;ANDRE LUIS MARQUES DOS SANTOS;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (2) DIÁRIA SIMPLES  AO SERVIDOR LOTADO NO CARGO DE MOTORISTA DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 04 DE MAIO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA;2,00;160,00;
04/05/2021;ROBERTO REVELINO DE ALMEIDA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE DIÁRIA COM PERNOITE  AO PRESIDENTE DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 04 DE MAIO 2021, CONFORME PORTARIA Nº17 DE 1º DE MARÇO DE 2021.;GOIÂNIA;1,00;340,00;
23/04/2021;ROBERTO REVELINO DE ALMEIDA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE DIÁRIA COM PERNOITE  AO PRESIDENTE DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 23 DE ABRIL 2021, CONFORME PROCESSO.;GOIÂNIA;1,00;340,00;
19/04/2021;ANDRE LUIS MARQUES DOS SANTOS;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (2)DIÁRIAS SIMPLES AO SERVIDOR DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 19 DE ABRIL 2021, CONFORME PROCESSO.;GOIÂNIA;2,00;160,00;
12/04/2021;ADELANDES RIBEIRO DE ARAUJO;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE DIÁRIA  AO VEREADOR DESTE PODER LEGISLATIVO, PARA CIDADE DE GOIÂNIA, NO DIA 12 DE ABRIL 2021, CONFORME PROCESSO.;GOIÂNIA;1,00;80,00;
12/04/2021;JOSE CARLOS ESTEVAM;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE DIÁRIA  AO VEREADOR DESTE PODER LEGISLATIVO, PARA CIDADE DE GOIÂNIA, NO DIA 12 DE ABRIL 2021, CONFORME PROCESSO.;GOIÂNIA;1,00;80,00;
12/04/2021;PAULO VIEIRA DA SILVA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE DIÁRIA  AO VEREADOR DESTE PODER LEGISLATIVO, PARA CIDADE DE GOIÂNIA, NO DIA 12 DE ABRIL 2021, CONFORME PROCESSO.;GOIÂNIA;1,00;80,00;
12/04/2021;ROBERTO REVELINO DE ALMEIDA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE DIÁRIA  AO PRESIDENTE DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 12 DE ABRIL 2021, CONFORME PROCESSO.;GOIÂNIA;1,00;170,00;
12/04/2021;ROSIMEIRE ANACLETO DA SILVA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE DIÁRIA  A VEREADORA DESTE PODER LEGISLATIVO, PARA CIDADE DE GOIÂNIA, NO DIA 12 DE ABRIL 2021, CONFORME PROCESSO.;GOIÂNIA;1,00;80,00;
12/04/2021;SULEMAR FERREIRA DOS SANTOS;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE DIÁRIA  AO VEREADOR DESTE PODER LEGISLATIVO, PARA CIDADE DE GOIÂNIA, NO DIA 12 DE ABRIL 2021, CONFORME PROCESSO.;GOIÂNIA;1,00;80,00;
08/04/2021;ROBERTO REVELINO DE ALMEIDA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE DIÁRIA AO PRESIDENTE DESTA CASA, PARA CIDADE DE GOIAS, NO DIA 08 DE ABRIL 2021, CONFORME PROCESSO.;CIDADE DE GOAIS;1,00;120,00;
08/04/2021;ROBERTO REVELINO DE ALMEIDA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE DIÁRIA COM PERNOITE AO PRESIDENTE DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 08 DE ABRIL 2021, CONFORME PROCESSO.;GOIÂNIA-GO;1,00;340,00;
22/03/2021;ANDRE LUIS MARQUES DOS SANTOS;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (2)DIÁRIAS SIMPLES AO SERVIDOR DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 22 DE MARÇO 2021, CONFORME PROCESSO.;GOIÂNIA-GO;2,00;160,00;
18/03/2021;DHESSYCA LOHAYNY SILVA DE OLIVEIRA SOUZA;IMPORTÂNCIA QUE SE EMPENHA PARA ATENDER DESPESA COM CONCESSÃO DE (2)DIÁRIAS SENDO UMA SIMPLES E UMA COM PERNOITE A SERVIDORA DESTA CASA, PARA CIDADE DE GOIÂNIA, NO DIA 18 DE MARÇO 2021, CONFORME PROCESSO.;GOIÂNIA-GO;2,00;240,00;
